﻿資料類型,單位,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20
排污費收費分佈 - 食品製造,%,2,1.9,2.1,2.1,2.2,2.2,2.3,1.8
排污費收費分佈 - 其他非住宅用戶,%,20.7,20.9,20.2,20.1,20,20,19.6,15.4
工商業污水附加費收費分佈 - 餐館業,%,91.3,91.2,92,90,90.1,89.5,89,89.4
工商業污水附加費收費分佈 - 漂染業,%,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1
工商業污水附加費收費分佈 - 紡織及針織服飾 (不包括造鞋業),%,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
工商業污水附加費收費分佈 - 食品製造,%,7.6,7.6,7.1,8.5,8.6,9,9.6,9
工商業污水附加費收費分佈 - 其他,%,0.8,0.9,0.7,1.3,1.1,1.3,1.2,1.4
排污費及工商業污水附加費收費分佈 - 住宅,%,44.4,44.6,45.2,46.3,46.8,47.4,47.6,57
排污費及工商業污水附加費收費分佈 - 政府,%,3.7,4.2,4.2,4,4.2,4.1,4.2,4.9
排污費及工商業污水附加費收費分佈 - 餐館業,%,30.9,30,29.7,28.3,27.5,27,26.7,20.6
排污費及工商業污水附加費收費分佈 - 漂染業,%,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
排污費及工商業污水附加費收費分佈 - 洗衣業,%,1.1,1.1,1.2,1.2,1.1,1,1.1,1
排污費及工商業污水附加費收費分佈 - 紡織及針織服飾 (不包括造鞋業),%,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
排污費及工商業污水附加費收費分佈 - 食品製造,%,3.1,3.1,3,3.2,3.3,3.3,3.4,2.6
排污費及工商業污水附加費收費分佈 - 其他非住宅用戶,%,16.6,16.8,16.5,16.8,16.9,17,16.8,13.7
已收到有關重新評估化學需氧量及污水排放比率的書面查詢,%,42.3,43.5,31,28.79,44.7,53.6,50.53,19.3
已收到有關污水渠接駁情況的書面查詢,%,24.2,26.1,37.5,36.58,33.8,29.7,32.04,61.7
已收到有關工商業污水附加費新繳納戶的書面查詢,%,11.6,12.8,20.1,28.93,12.8,6.9,5.81,7.1
已收到有關行業重新分類的書面查詢,%,21.7,17.1,10.9,5.29,8.4,9.3,11.62,11.9
工商業污水附加費繳納戶 - 餐館業,%,78.8,78.9,78.6,77.9,78,77.9,78,78
工商業污水附加費繳納戶 - 食品製造,%,15.5,15.9,16.5,17.6,17.9,18.3,18.5,18.7
工商業污水附加費繳納戶 - 紡織及針織服飾 (不包括造鞋業),%,3.7,3.3,3.1,2.7,2.4,2.1,1.9,1.7
工商業污水附加費繳納戶 - 其他,%,1.9,1.8,1.7,1.7,1.6,1.6,1.5,1.5
工商業污水附加費繳納戶 - 漂染業,%,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
重新評估工商業污水附加費收費率及排放比率 - 餐飲業,%,93.94,93.36,78.46,92.8,92.4,62.6,86.2,-
重新評估工商業污水附加費收費率及排放比率 - 食品加工,%,3.72,5.9,21.14,4.8,6.3,37.4,7.5,-
重新評估工商業污水附加費收費率及排放比率 - 汽水/啤酒,%,0.47,0.74,0.4,-,1.3,-,-,-
重新評估工商業污水附加費收費率及排放比率 - 乳類製品,%,1.4,-,-,1.8,-,-,3.8,-
重新評估工商業污水附加費收費率及排放比率 - 漂染業,%,0.47,-,-,0.6,-,-,2.5,-
申請重新評估化學需氧量的所屬行業比率 - 食品製造,%,-,-,-,-,-,-,-,76
申請重新評估化學需氧量的所屬行業比率 - 餐館業,%,-,-,-,-,-,-,-,21.3
申請重新評估化學需氧量的所屬行業比率 - 汽水/釀酒,%,-,-,-,-,-,-,-,2.7
已處理有關行業重新分類的申請數目,數量,237,145,189,230,186,121,117,61
工商業污水附加費的新繳納戶數目,數量,759,903,1296,1462,1195,1050,848,574
已接獲有關污水處理服務收費的電話及書面查詢數目,數量,6749,6042,7243,6719,6209,4479,3468,2653
