Type of Data,Unit,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20
Staff Turnover - Age 20-29 - Male,No.,0,0,0,0,2,1,0,3
Staff Turnover - Age 20-29 - Female,No.,0,1,0,0,0,2,0,1
Staff Turnover - Age 30-39 - Male,No.,0,1,0,1,2,1,2,2
Staff Turnover - Age 30-39 - Female,No.,0,0,1,0,0,0,1,1
Staff Turnover - Age 40-49 - Male,No.,2,1,0,0,2,1,2,9
Staff Turnover - Age 40-49 - Female,No.,0,1,0,0,0,1,0,0
Staff Turnover - Age 50-59 - Male,No.,6,10,6,4,9,10,6,0
Staff Turnover - Age 50-59 - Female,No.,0,4,1,4,3,8,5,2
Staff Turnover - Age 60 or above - Male,No.,42,49,49,52,68,64,68,59
Staff Turnover - Age 60 or above - Female,No.,1,5,1,5,6,6,6,10
No. of New Employee Hires - Male,No.,41,108,71,88,76,93,100,109
No. of New Employee Hires - Female,No.,19,33,14,12,19,22,27,32
No. of New Employee Hires - Age 20-29 - Male,No.,16,43,36,39,33,50,36,51
No. of New Employee Hires - Age 20-29 - Female,No.,9,16,5,7,12,17,10,13
No. of New Employee Hires - Age 30-39 - Male,No.,23,54,29,35,22,27,39,39
No. of New Employee Hires - Age 30-39 - Female,No.,10,13,8,5,3,3,13,14
No. of New Employee Hires - Age 40-49 - Male,No.,2,9,5,9,12,12,15,12
No. of New Employee Hires - Age 40-49 - Female,No.,0,2,1,0,1,1,2,5
No. of New Employee Hires - Age 50-59 - Male,No.,0,2,1,5,9,4,10,7
No. of New Employee Hires - Age 50-59 - Female,No.,0,2,0,0,3,1,2,0
No. of New Employee Hires - Age 60 or above - Male,No.,0,0,0,0,0,0,0,0
No. of New Employee Hires - Age 60 or above - Female,No.,0,0,0,0,0,0,0,0
No. of Fatalities,No.,0,2,0,1,0,1,0,0
No. of Fatalities Related to Construction and Maintenance Works Carried Out Directly by DSD's Staff,No.,0,0,0,0,0,0,0,0
No. of Fatalities Related to Construction and Maintenance Works Undertaken by DSD's Contractors,No.,0,2,0,1,0,1,0,0
"Fatal Accident Rate per 100,000 man-hours Related to Construction and Maintenance Works Carried Out Directly by DSD's Staff",-,0,0,0,0,0,0,0,0
"Fatal Accident Rate per 100,000 man-hours Related to Construction and Maintenance Works Undertaken by DSD's Contractors",-,0,0.012,0,0.011,0,0.01,0,0
"Fatal Accident Rate per 200,000 man-hours Related to Construction and Maintenance Works Carried Out Directly by DSD's Staff",-,-,-,-,0,0,0,0,0
"Fatal Accident Rate per 200,000 man-hours Related to Construction and Maintenance Works Undertaken by DSD's Contractors",-,-,-,-,0.022,0,0.02,0,0
Number of Non-fatal Accidents Related to Construction and Maintenance Works Carried Out Directly by DSD's Staff,No.,12,10,11,13,7,5,8,5
Number of Non-fatal Accidents Related to Construction and Maintenance Works Undertaken by DSD's Contractors,No.,36,36,18,14,8,15,6,10
"Non-fatal Accident Rate per 100,000 man-hours Related to Construction and Maintenance Works Carried Out Directly by DSD's Staff",-,0.18,0.15,0.17,0.2,0.1,0.08,0.12,-
"Non-fatal Accident Rate per 100,000 man-hours Related to Construction and Maintenance Works Undertaken by DSD's Contractors",-,0.19,0.21,0.13,0.16,0.11,0.22,0.07,-
"Non-fatal Accident Rate per 200,000 man-hours Related to Construction and Maintenance Works Carried Out Directly by DSD's Staff",-,-,-,-,0.4,0.2,0.16,0.24,0.16
"Non-fatal Accident Rate per 200,000 man-hours Related to Construction and Maintenance Works Undertaken by DSD's Contractors",-,-,-,-,0.32,0.22,0.44,0.18,0.28
Total Hours Worked of the DSD Staff,Hours,-,-,-,-,-,-,-,6237200
Total Hours Worked of Construction and Maintenance Works Undertaken by DSD's Contractors,Hours,-,-,-,-,-,-,-,7245997
Operating Expenditure - Personal Emoluments,$M,769.3,793.5,839.8,882.3,917.2,916.9,958.68,1009.37
Operating Expenditure - Departmental Expenses,$M,1141.4,1178.9,1286.5,1487.8,1646.9,1692.8,1774.93,1869.07
Operating Expenditure - Capital Account Expenditure,$M,Figures not available,28.6,22.6,23.3,30.1,37.2,94.99,81.12
Total Operating Expenditure,$M,1910.7,2001,2148.9,2393.4,2594.2,2646.9,2828.6,2959.56
