"設施名稱","設施類型","地區","區域","地址","緯度","經度"
"蝦尾新村雨水泵房","雨水泵房","元朗","新界","新界元朗天水圍天慈路蝦尾新村","22.455715 ","114.009268 "
"蝦尾新村污水泵房","污水泵房","元朗","新界","新界元朗天水圍天慈路蝦尾新村","22.454789 ","114.009332 "
"厦村一號污水泵房","污水泵房","元朗","新界","新界元朗屏厦路70號","22.447410 ","113.998530 "
"厦村二號污水泵房","污水泵房","元朗","新界","新界元朗屏厦路70號","22.447727 ","113.998530 "
"夏萍灣污水泵房","污水泵房","赤柱","香港島","香港赤柱夏萍灣泳灘","22.224223 ","114.214698 "
"坑頭污水泵房","污水泵房","粉嶺/上水","新界","新界古洞坑頭路","22.495162 ","114.103752 "
"香港跑馬地地下雨水泵房","雨水泵房/蓄洪池","跑馬地","香港島","香港跑馬地遊樂場","22.273346 ","114.182320 "
"喜靈洲勵新懲教所旱流泵井","污水泵房","離島區 (喜靈洲)","新界","喜靈洲","22.254205 ","114.033537 "
"喜靈洲勵新懲教所污水處理廠","污水處理廠","離島區 (喜靈洲)","新界","喜靈洲","22.254871 ","114.033298 "
"喜靈洲氧化溝廠","污水處理廠","離島區 (喜靈洲)","新界","喜靈洲","22.254097 ","114.042910 "
"喜靈洲生物轉盤廠","污水處理廠","離島區 (喜靈洲)","新界","喜靈洲","22.256427 ","114.027257 "
"喜靈洲生物轉盤泵井","污水泵房","離島區 (喜靈洲)","新界","喜靈洲","22.256673 ","114.028032 "
"杏花村污水泵房","污水泵房","東區","香港島","香港柴灣盛泰道100號杏花新城(近巴士總站)","22.275432 ","114.240942 "
"香粉寮污水泵房","污水泵房","沙田","新界","沙田香粉寮村","22.376727 ","114.169209 "
"香園圍再造水處理廠","再造水處理廠","打鼓嶺","新界","新界香園圍管制站","22.550017 ","114.150643 "
"香園圍污水泵房","污水泵房","打鼓嶺","新界","新界上水打鼓嶺坪輋香園圍","22.553521 ","114.164368 "
"香園圍污水處理廠","污水處理廠","打鼓嶺","新界","新界香園圍管制站","22.549411 ","114.150565 "
"河傍街污水泵房","污水泵房","屯門","新界","香港  新界屯門 河傍街","22.396497 ","113.973670 "
"落路下污水泵房","污水泵房","沙田","新界","沙田樂信徑落路下村","22.400285 ","114.201112 "
"海輝道公眾貨物裝卸區污水泵房","污水泵房","油尖旺/油麻地","九龍","九龍 油麻地 海輝道","22.316630 ","114.159750 "
"香港站中環污水泵房","污水泵房","上環","香港島","香港上環民輝街2號","22.287588 ","114.154865 "
"港珠澳大橋香港口岸污水處理廠","污水處理廠","離島區 (北大嶼山)","新界","港珠澳大橋香港口岸人工島順環路162號","22.313548 ","113.958040 "
"港珠澳大橋香港口岸污水泵房","污水泵房","離島區 (北大嶼山)","新界","港珠澳大橋香港口岸人工島順連路26號","22.314705 ","113.953706 "
"港珠澳大橋香港連接路六號污水泵房","污水泵房","離島區 (北大嶼山)","新界","大嶼山赤鱲角東榮路近機場隧道","22.304171 ","113.940318 "
"港珠澳大橋香港連接路七號污水泵房","污水泵房","離島區 (北大嶼山)","新界","大嶼山赤鱲角赤鱲角路近港珠澳大橋香港口岸","22.312925 ","113.942265 "
"紅磡灣污水泵房","污水泵房","紅磡","九龍","九龍 紅磡 靖山街","22.301557 ","114.184933 "
"孔嶺污水泵房 ","污水泵房","坪輋","新界","新界孔嶺坪輋路","22.514766 ","114.167080 "
"洪聖爺灣污水處理廠","污水處理廠","離島區 (南丫島)","新界","南丫島洪聖爺灣泳灘","22.218908 ","114.120253 "
"啟德一號旱流污水截流泵房","污水泵房","九龍城/黃大仙","九龍","九龍 九龍城 世運道","22.327464 ","114.191189 "
"啟德四號旱流污水截流泵房","污水泵房","牛頭角/觀塘","九龍","九龍 九龍灣 宏光道","22.327956 ","114.205458 "
"啟德五號污水泵房","污水泵房","九龍城","九龍","九龍 九龍灣 承啟道","22.327320 ","114.202527 "
"錦田低流量泵房","低流量泵房","元朗","新界","新界 錦田 錦泰路","22.442052 ","114.057967 "
"錦田充氣壩 (北壩)","充氣壩","元朗","新界","新界 錦田 錦泰路","22.442434 ","114.058066 "
"錦田充氣壩 (南壩)","充氣壩","元朗","新界","新界 錦田 錦泰路","22.441826 ","114.057596 "
"錦田街市污水處理廠","污水處理廠","元朗","新界","新界元朗錦田錦田公路","22.440211 ","114.065360 "
"錦田污水泵房","污水泵房","元朗","新界","新界元朗錦田錦田公路","22.439384 ","114.057598 "
"九肚污水泵房","污水泵房","沙田","新界","沙田九肚山雍坪徑","22.410624 ","114.205364 "
"九華徑旱流污水截流泵房","污水泵房","荔枝角","九龍","九龍 荔枝角 荔景山道","22.343880 ","114.136705 "
"橋頭圍雨水泵房","雨水泵房","元朗","新界","新界元朗屏山天水圍橋頭圍","22.442485 ","114.004782 "
"九龍灣污水截流站","污水泵房","觀塘","九龍","九龍 九龍灣 啟福道","22.319667 ","114.206424 "
"九龍城一號污水泵房","污水泵房","九龍城","九龍","九龍 九龍城 協調道","22.331788 ","114.196537 "
"九龍城二號污水泵房","污水泵房","九龍城","九龍","九龍 九龍城 世運道","22.326662 ","114.191032 "
"葵涌工業廢水泵房","污水泵房","葵涌/荃灣","新界","新界 葵涌 葵和街","22.354748 ","114.122958 "
"葵涌基本污水處理廠","污水處理廠","葵涌/荃灣","新界","新界 葵涌 葵泰路","22.350240 ","114.114893 "
"古洞街市污水處理廠","污水處理廠","粉嶺/上水","新界","新界上水古洞古洞街市購物中心","22.502843 ","114.098016 "
"觀塘中途污水泵房","污水泵房","牛頭角/觀塘","九龍","九龍 觀塘 基業街與海濱道交界","22.309252 ","114.220941 "
"觀塘泵房","污水泵房","牛頭角/觀塘","九龍","九龍 觀塘 偉樂街","22.305554 ","114.223653 "
"觀塘基本污水處理廠","污水處理廠","牛頭角/觀塘","九龍","九龍 觀塘 榮業街1號","22.306460 ","114.223183 "
"觀塘道旱流污水截流泵井","污水泵房","牛頭角/觀塘","九龍","九龍 觀塘 觀塘道敬業里近官塘工業中心1期","22.310204 ","114.228352 "
"荔景污水泵房","污水泵房","葵涌","新界","九龍 荔景 荔景山路","22.342996 ","114.132071 "
"林村谷1號污水泵房","污水泵房","大埔","新界","大埔社山路","22.451073 ","114.143431 "
"林村谷2號污水泵房","污水泵房","大埔","新界","大埔林錦公路近映堤居","22.451819 ","114.137318 "
"林村谷3號污水泵房","污水泵房","大埔","新界","大埔林錦公路下田寮下","22.446831 ","114.140753 "
"林村谷4號污水泵房","污水泵房","大埔","新界","大埔林錦公路沙霸","22.449693 ","114.134376 "
"林村谷5號污水泵房","污水泵房","大埔","新界","大埔林錦公路麻布尾","22.444690 ","114.130734 "
"林村谷6號污水泵房","污水泵房","大埔","新界","大埔林錦公路白牛石","22.440619 ","114.124289 "
"林村谷主幹污水泵房","污水泵房","大埔","新界","大埔林錦公路交匯處","22.461433 ","114.146162 "
"流浮山污水泵房","污水泵房","元朗","新界","新界元朗流浮山深灣路","22.463978 ","113.983967 "
"嶺仔污水泵房","污水泵房","坪輋","新界","新界沙頭角公路嶺仔村","22.516993 ","114.172223 "
"麗都灣污水泵房","污水泵房","荃灣","新界","青山公路汀九段11咪半","22.368177 ","114.076668 "
"蓮麻坑路滲濾液泵房","污水泵房","打鼓嶺","新界","新界打鼓嶺蓮麻坑路近打鼓嶺警署","22.540632 ","114.147992 "
"獅子會自然教育中心污水處理廠","污水處理廠","西貢","新界","西貢公路獅子會自然教育中心","22.373726 ","114.264415 "
"羅屋村雨水泵房","雨水泵房","元朗","新界","新界元朗厦村屏厦路羅屋村","22.451294 ","113.994486 "
"羅湖懲教所污水處理廠","污水處理廠","粉嶺/上水","新界","新界上水河上鄉路163號","22.517280 ","114.113038 "
"羅湖警區總部污水處理廠","污水處理廠","粉嶺/上水","新界","新界文錦渡羅湖警區總部","22.524360 ","114.124120 "
"樂翠街污水泵房","污水泵房","屯門","新界","屯門樂翠街","22.365160 ","114.005940 "
"落馬洲管制站污水處理廠","污水處理廠","落馬洲","新界","新界落馬洲新深路","22.511151 ","114.074102 "
"落馬洲警察行動基地污水處理廠","污水處理廠","落馬洲","新界","新界落馬洲牛角山","22.513876 ","114.080690 "
"落禾沙污水泵房","污水泵房","馬鞍山","新界","沙田白石","22.434242 ","114.239207 "
"落禾沙污2號水泵房","污水泵房","馬鞍山","新界","沙田白石","22.434242 ","114.239207 "
"朗屏污水泵房","污水泵房","元朗","新界","新界 元朗 朗屏村 鳳池路","22.447874 ","114.021474 "
"龍田污水泵房","污水泵房","元朗","新界","新界 元朗 公庵路","22.434518 ","114.024153 "
"馬坑污水泵房","污水泵房","赤柱","香港島","香港赤柱馬杭環角道34號","22.217289 ","114.207170 "
"馬鞍山18區污水泵房","污水泵房","馬鞍山","新界","沙田馬鞍山馬鞍街","22.428356 ","114.242086 "
"馬鞍山污水泵房","污水泵房","馬鞍山","新界","沙田馬鞍山恒耀街","22.414583 ","114.227567 "
"馬適路污水泵房","污水泵房","粉嶺/上水","新界","新界粉嶺馬適路","22.503758 ","114.137313 "
"馬田污水泵房","污水泵房","元朗","新界","新界 元朗 體育路","22.438641 ","114.021832 "
"馬田村雨水泵房","雨水泵房","元朗","新界","新界元朗馬田村馬田路","22.440321 ","114.024973 "
"馬灣污水處理廠","污水處理廠","荃灣","新界","馬灣珀林路八十三號","22.355432 ","114.060038 "
"米埔雨水泵房","雨水泵房","元朗","新界","新界 元朗 米埔村","22.493168 ","114.058856 "
"文錦渡管制站污水處理廠","污水處理廠","粉嶺/上水","新界","新界文錦渡文錦渡管制站","22.536431 ","114.131633 "
"文錦渡食品管制站污水處理廠","污水處理廠","粉嶺/上水","新界","新界文錦渡路近蓮麻坑路交界處","22.536431 ","114.131633 "
"文錦渡路沙嶺滲濾液泵房  ","污水泵房","上水","新界","新界上水文錦渡路沙嶺段","22.523905 ","114.122131 "
"中灣旱流截流泵井","污水泵房","南灣","香港島","香港中灣泳灘","22.229257 ","114.198304 "
"中灣污水泵房","污水泵房","南灣","香港島","香港中灣泳灘","22.229358 ","114.198167 "
"梅窩污水泵房","污水泵房","離島區 (南大嶼山)","新界","大嶼山梅窩銀鑛灣路","22.266382 ","113.999030 "
"梅窩污水處理廠","污水處理廠","離島區 (南大嶼山)","新界","大嶼山梅窩梅窩碼頭路","22.261444 ","114.004700 "
"沐泰街污水泵房","污水泵房","九龍城","九龍","九龍 九龍灣 沐泰街","22.324948 ","114.199333 "
"南邊圍雨水泵房","雨水泵房","元朗","新界","新界元朗朗業街輕鐵交匯處","22.445796 ","114.033016 "
"南生圍污水泵房","污水泵房","元朗","新界","新界元朗壆圍南路","22.464506 ","114.044505 "
"南蛇塘污水泵房   ","污水泵房","離島區 (長洲)","新界","長洲南蛇塘黑排路","22.207846 ","114.032085 "
"南華莆主幹污水泵房","污水泵房","大埔","新界","新界南華莆大窩西支路","22.477525 ","114.153549 "
"南華莆村污水泵房","污水泵房","大埔","新界","新界南華莆大窩西支路","22.477265 ","114.152599 "
"喜靈洲勵顧懲教所污水泵井","污水泵房","離島區 (喜靈洲)","新界","喜靈洲","22.249188 ","114.038906 "
"喜靈洲勵顧懲教所污水處理廠","污水處理廠","離島區 (喜靈洲)","新界","喜靈洲","22.249690 ","114.038752 "
"新界東北堆填區滲濾液泵房","污水泵房","打鼓嶺","新界","新界沙頭角新界東北堆填區內","22.546613 ","114.164266 "
"五洲南路污水泵房","污水泵房","坪輋","新界","新界打鼓嶺五州南路打鼓嶺鄉村中心","22.525045 ","114.161438 "
"銀影路污水泵房","污水泵房","西貢","新界","西貢銀影路","22.332182 ","114.263126 "
"牛潭尾低流量泵房","低流量泵房","元朗","新界","新界元朗壆圍南路","22.465047 ","114.044466 "
"牛潭尾充氣壩","充氣壩","元朗","新界","新界元朗壆圍南路","22.465438 ","114.044192 "
"昂坪污水處理廠","污水處理廠","離島區 (南大嶼山)","新界","大嶼山昂坪昂平路","22.254894 ","113.901361 "
"昂坪鄉村污水泵房 (一號)","污水泵房","離島區 (南大嶼山)","新界","大嶼山昂坪蓮坪路","22.257128 ","113.904695 "
"昂坪鄉村污水泵房 (二號)","污水泵房","離島區 (南大嶼山)","新界","大嶼山昂坪蓮坪路","22.256541 ","113.907916 "
"北角基本污水處理廠","污水處理廠","北角","香港島","香港北角民康街1號","22.292317 ","114.204541 "
"西北九龍基本污水處理廠","污水處理廠","深水埗","九龍","香港九龍昂船洲昂船路","22.323959 ","114.140941 "
"西北九龍污水泵房","污水泵房","深水埗","九龍","香港九龍昂船洲昂船路","22.323766 ","114.139613 "
"坳背山污水處理廠","污水處理廠","荔枝角","九龍","九龍 荔枝角 長坑路","22.344729 ","114.141881 "
"澳仔污水泵房","污水泵房","離島區 (南丫島)","新界","南丫島家樂徑近漁民村","22.227937 ","114.109923 "
"白鶴山污水泵房","污水泵房","坪輋","新界","新界坪輋白鶴山","22.523637 ","114.163151 "
"白角污水泵房","污水泵房","屯門","新界","香港  新界屯門 龍門路蝴蝶灣公園","22.374261 ","113.959205 "
"北社污水泵房","污水泵房","離島區 (長洲)","新界","長洲冰廠路2號","22.212122 ","114.026010 "
"白石角污水泵房 1 號泵房","污水泵房","大埔","新界","白石角科學園科城路","22.430846 ","114.202463 "
"白石角污水泵房 2 號泵房","污水泵房","大埔","新界","白石角科學園科研路","22.427811 ","114.207657 "
"白石角污水泵房 3 號泵房","污水泵房","沙田","新界","沙田白石角科學園香港生物科技研究院","22.423175 ","114.212907 "
"坪洲污水泵房","污水泵房","離島區 (坪洲)","新界","坪洲坪利路","22.286661 ","114.036315 "
"坪洲污水處理廠","污水處理廠","離島區 (坪洲)","新界","坪洲大利島","22.289180 ","114.032781 "
"竹篙灣污水泵房","污水泵房","離島區 (北大嶼山)","新界","竹篙灣污水泵房","22.318213 ","114.039324 "
"碧沙路污水泵房","污水泵房","西貢/清水灣","新界","西貢碧沙路","22.319018 ","114.277136 "
"壁屋懲教中心污水處理廠","污水處理廠","西貢","新界","西貢清水灣道397號","22.339855 ","114.245452 "
"壁屋監獄污水處理廠","污水處理廠","西貢","新界","西貢清水灣道397號","22.339639 ","114.245197 "
"壁屋懲教署員工宿舍污水處理廠","污水處理廠","西貢","新界","西貢碧翠路8號","22.339125 ","114.246477 "
"望后石污水處理廠 ","污水處理廠","屯門","新界","香港  新界屯門 龍門路 望后石","22.365806 ","113.944460 "
"坪輋路隔田污水泵房","污水泵房","坪輋","新界","新界打鼓嶺隔田坪輋村","22.528138 ","114.158872 "
"坪輋路塘坊污水泵房","污水泵房","打鼓嶺","新界","新界打鼓嶺坪輋路近簡頭圍塘坊村","22.537654 ","114.150075 "
"丙崗污水泵房","污水泵房","上水","新界","新界上水丙崗路","22.493853 ","114.123445 "
"坪洋一號污水泵房","污水泵房","打鼓嶺","新界","新界打鼓嶺坪洋坪原路","22.535173 ","114.162690 "
"坪洋二號污水泵房 ","污水泵房","打鼓嶺","新界","新界打鼓嶺坪洋坪原路","22.533785 ","114.162055 "
"坪洋三號污水泵房","污水泵房","打鼓嶺","新界","新界打鼓嶺坪洋坪原路","22.531982 ","114.160238 "
"寶運路污水泵房","污水泵房","粉嶺/上水","新界","新界上水石湖墟寶運路3區","22.511286 ","114.122262 "
"壆圍雨水泵房","雨水泵房","元朗","新界","新界元朗壆圍村壆圍路","22.464631 ","114.051757 "
"皇后山污水泵房","污水泵房","粉嶺/上水","新界","新界皇后山龍馬路","22.506341 ","114.154787 "
"社會福利署永隆銀行金禧庇護工埸及宿舍污水處理廠","污水處理廠","西貢","新界","西貢碧翠路33號","22.337007 ","114.249141 "
"淺水灣旱流截流泵井一號","污水泵房","深水灣","香港島","香港淺水灣海灘道(海灘大樓內)","22.236895 ","114.197089 "
"淺水灣旱流截流泵井二號","污水泵房","深水灣","香港島","香港淺水灣海灘道","22.238194 ","114.194878 "
"淺水灣總污水泵房","污水泵房","深水灣","香港島","香港淺水灣麗海堤岸路51號","22.236231 ","114.190182 "
"西貢四區污水泵房","污水泵房","西貢","新界","西貢美德街","22.385102 ","114.275052 "
"西貢一號污水泵房","污水泵房","西貢","新界","西貢北港路","22.375134 ","114.261603 "
"西貢二號污水泵房","污水泵房","西貢","新界","西貢福民路","22.381383 ","114.273806 "
"西貢三號污水泵房","污水泵房","西貢","新界","西貢對面海村","22.377659 ","114.271217 "
"西貢污水處理廠","污水處理廠","西貢","新界","西貢對面海華福街","22.374101 ","114.273970 "
"三家村旱流污水截流泵井","污水泵房","鯉魚門","九龍","九龍 油塘 鯉魚門徑","22.292519 ","114.238988 "
"三門仔1號污水泵房","污水泵房","大埔","新界","大埔三門仔新村","22.455888 ","114.213689 "
"三門仔2號污水泵房","污水泵房","大埔","新界","大埔三門仔新村","22.454756 ","114.214263 "
"三門仔3號污水泵房","污水泵房","大埔","新界","大埔三門仔新村","22.453334 ","114.212740 "
"三聖污水泵房","污水泵房","屯門","新界","香港  新界屯門 青山公路舊咖啡灣泳灘","22.375992 ","113.985267 "
"新樓街低流量污水泵房","污水泵房","沙頭角","新界","新界沙頭角新樓街","22.544595 ","114.225696 "
"新蒲崗污水泵井","污水泵房","九龍城/黃大仙","九龍","九龍 新蒲崗 太子道東","22.334903 ","114.201056 "
"新寶街污水泵房","污水泵房","粉嶺/上水","新界","新界上水石湖墟新運路4B區","22.508209 ","114.121803 "
"新田充氣壩 ","充氣壩","落馬洲","新界","新界落馬洲惇裕路","22.514380 ","114.069892 "
"新田低流量泵房","污水泵房","落馬洲","新界","新界落馬洲惇裕路","22.514380 ","114.069892 "
"新田雨水泵房","雨水泵房","元朗","新界","新界新田新田村路仁壽圍 ","22.502039 ","114.073731 "
"新圍初級污水處理廠","污水處理廠","元朗","新界","新界元朗厦村路","22.447293 ","113.982539 "
"新圍污水泵房","污水泵房","粉嶺/上水","新界","新界粉嶺新圍","22.507994 ","114.147504 "
"新圍污水處理廠","污水處理廠","元朗","新界","新界元朗厦村路","22.448240 ","113.982500 "
"沙灣基本污水處理廠","污水處理廠","薄扶林","香港島","香港薄扶林大口環道沙灣徑6號","22.270575 ","114.123288 "
"寶石徑污水泵房","污水泵房","西貢/清水灣","新界","西貢寶石徑","22.320521 ","114.275907 "
"沙欄污水泵房","污水泵房","大埔","新界","大埔沙欄路","22.459359 ","114.208530 "
"沙埔污水泵房","污水泵房","元朗","新界","新界元朗錦田新潭路","22.455949 ","114.052387 "
"沙埔村雨水泵房","雨水泵房","元朗","新界","新界元朗錦田沙埔村路","22.452117 ","114.054255 "
"沙頭角公路軍地河污水泵房","污水泵房","粉嶺/上水","新界","新界沙頭角公路龍躍頭段近軍地河","22.510459 ","114.161990 "
"沙頭角公路馬料水新村污水泵房","污水泵房","粉嶺/上水","新界","新界沙頭角公路龍躍頭段近同珍醬油罐頭食品","22.509080 ","114.158126 "
"沙頭角公路馬尾下污水泵房","污水泵房","坪輋","新界","新界沙頭角公路馬尾下段近迴旋處","22.513287 ","114.167302 "
"沙頭角公路新屋村污水泵房","污水泵房","粉嶺/上水","新界","新界沙頭角公路龍躍頭段近萃雲路","22.503927 ","114.149288 "
"沙頭角公路新圍軍營污水泵房","污水泵房","粉嶺/上水","新界","新界沙頭角公路龍躍頭段近新圍軍營","22.505939 ","114.152366 "
"沙頭角公路大塘湖污水泵房","污水泵房","坪輋","新界","新界沙頭角公路禾坑段","22.521586 ","114.178398 "
"沙頭角污水處理廠","污水處理廠","沙頭角","新界","新界沙頭角沙頭角公路第10區","22.544235 ","114.220237 "
"沙田污水廠","污水處理廠","沙田","新界","沙田水廠街一號","22.406754 ","114.213660 "
"沙咀懲教所一號污水泵房","污水泵房","離島區 (南大嶼山)","新界","大嶼山石壁水塘路","22.223081 ","113.891299 "
"沙咀懲教所二號污水泵房","污水泵房","離島區 (南大嶼山)","新界","大嶼山石壁水塘路","22.222925 ","113.891055 "
"沙咀懲教所三號污水泵房","污水泵房","離島區 (南大嶼山)","新界","大嶼山石壁水塘路","22.223332 ","113.893542 "
"沙咀懲教所四號污水泵房","污水泵房","離島區 (南大嶼山)","新界","大嶼山石壁水塘路","22.224258 ","113.893610 "
"沙咀懲教所污水處理廠","污水處理廠","離島區 (南大嶼山)","新界","大嶼山石壁水塘路三十五號","22.224908 ","113.893802 "
"深水埗一期污水隔篩廠","污水泵房","深水埗","九龍","九龍 深水埗 欽州街","22.327536 ","114.156872 "
"深水埗二期污水隔篩廠","污水泵房","深水埗","九龍","九龍 深水埗 欽州街","22.327731 ","114.156616 "
"深井污水泵房","污水泵房","荃灣","新界","香港 新界 深井 深井村路","22.367896 ","114.059146 "
"深井污水處理廠","污水處理廠","荃灣","新界","香港  新界深井 深慈街33號","22.364445 ","114.064991 "
"沙田污水主泵房","污水泵房","沙田","新界","沙田源禾路","22.389905 ","114.199526 "
"筲箕灣基本污水處理廠","污水處理廠","筲箕灣","香港島","香港 筲箕灣 潭公廟道11號","22.283059 ","114.230993 "
"石涌凹污水泵房","污水泵房","沙頭角","新界","新界沙頭角公路石涌凹段","22.536659 ","114.210291 "
"石澳泳灘污水泵房","污水泵房","石澳","香港島","香港石澳泳灘","22.229657 ","114.251967 "
"石澳基本污水處理廠","污水處理廠","石澳","香港島","香港石澳村道 (近石澳後灘)","22.230978 ","114.252990 "
"石澳道旱流截流泵房","污水泵房","石澳","香港島","香港石澳道28號(近石澳巴士總站)","22.231008 ","114.250404 "
"石壁生物轉盤廠","污水處理廠","離島區 (南大嶼山)","新界","大嶼山石壁水塘路四十七號","22.225060 ","113.893818 "
"石仔灣污水泵房","污水泵房","荃灣","新界","馬灣石仔灣","22.350505 ","114.057209 "
"石湖墟污水處理廠","污水處理廠","上水","新界","新界上水石湖墟新運路","22.510603 ","114.119418 "
"上章圍一號雨水泵房","雨水泵房","元朗","新界","新界元朗屏山屏厦路上章圍","22.446565 ","114.005293 "
"上章圍二號雨水泵房","雨水泵房","元朗","新界","新界元朗屏山屏厦路上章圍","22.446337 ","114.005428 "
"上水鄉雨水泵房","雨水泵房","粉嶺/上水","新界","新界上水石湖墟寶運路","22.511184 ","114.121952 "
"上水圍壕溝循環泵房一號","污水泵房","粉嶺/上水","新界","新界上水圍圍內村","22.510300 ","114.123091 "
"上水圍壕溝循環泵房二號","污水泵房","粉嶺/上水","新界","新界上水圍圍內村","22.510300 ","114.123091 "
"上環雨水泵房","雨水泵房/蓄洪池","中西區","香港島","香港上環中港道","22.289243 ","114.149387 "
